0,1,2,3,4
6,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
6,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
6,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
6,"Topoľčany","Topoľčany","Družby","Podla zamerania"
6,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
6,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
6,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
6,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
6,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
6,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
6,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
6,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
6,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
6,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
6,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
6,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
6,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
6,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
6,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
6,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
6,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
6,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
6,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
6,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
6,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
6,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
6,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
6,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
6,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
6,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
6,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
6,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
6,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
6,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
6,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
6,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
6,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
6,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
6,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
6,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
6,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
6,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
6,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
6,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
6,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
6,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
6,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
6,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
6,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
6,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
6,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
6,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
6,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
6,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
6,"Topoľčany","Topoľčany","P. Jilemnického","Podla zamerania"
6,"Topoľčany","Topoľčany","P. Mudroňa","Podla zamerania"
6,"Topoľčany","Topoľčany","P. O. Hviezdoslava","Podla zamerania"
6,"Topoľčany","Topoľčany","Palárikova","Podla zamerania"
6,"Topoľčany","Topoľčany","Palkovičova","Podla zamerania"
6,"Topoľčany","Topoľčany","Pavlovova","Podla zamerania"
6,"Topoľčany","Topoľčany","Pílska","Podla zamerania"
6,"Topoľčany","Topoľčany","Pionierska","Podla zamerania"
6,"Topoľčany","Topoľčany","Pivovarnícka","Podla zamerania"
6,"Topoľčany","Topoľčany","Pod Kalváriou","Podla zamerania"
6,"Topoľčany","Topoľčany","Povstania","Podla zamerania"
6,"Topoľčany","Topoľčany","Práznovská cesta","Podla zamerania"
6,"Topoľčany","Topoľčany","Pribinova","Podla zamerania"
6,"Topoľčany","Topoľčany","Puškinova","Podla zamerania"
6,"Topoľčany","Topoľčany","Radlinského","Podla zamerania"
6,"Topoľčany","Topoľčany","Rastislavova","Podla zamerania"
6,"Topoľčany","Topoľčany","Ružová","Podla zamerania"
6,"Topoľčany","Topoľčany","Sama Chalupku","Podla zamerania"
6,"Topoľčany","Topoľčany","Sedmikrásková","Podla zamerania"
6,"Topoľčany","Topoľčany","Skýcovská","Podla zamerania"
6,"Topoľčany","Topoľčany","Sládkovičova","Podla zamerania"
6,"Topoľčany","Topoľčany","Sladovnícka","Podla zamerania"
6,"Topoľčany","Topoľčany","Slnečná","Podla zamerania"
6,"Topoľčany","Topoľčany","Slobody","Podla zamerania"
6,"Topoľčany","Topoľčany","Slovenských partizánov","Podla zamerania"
6,"Topoľčany","Topoľčany","Snežienková","Podla zamerania"
6,"Topoľčany","Topoľčany","Streďanská","Podla zamerania"
6,"Topoľčany","Topoľčany","Stummerova","Podla zamerania"
6,"Topoľčany","Topoľčany","Sv. Cyrila a sv. Metoda","Podla zamerania"
6,"Topoľčany","Topoľčany","Svätoplukova","Podla zamerania"
6,"Topoľčany","Topoľčany","Šafárikova","Podla zamerania"
6,"Topoľčany","Topoľčany","Šípová","Podla zamerania"
6,"Topoľčany","Topoľčany","Škultétyho","Podla zamerania"
6,"Topoľčany","Topoľčany","Športovcov","Podla zamerania"
6,"Topoľčany","Topoľčany","Štúrova","Podla zamerania"
6,"Topoľčany","Topoľčany","T. Vansovej","Podla zamerania"
6,"Topoľčany","Topoľčany","Timravy","Podla zamerania"
6,"Topoľčany","Topoľčany","Topoľová","Podla zamerania"
6,"Topoľčany","Topoľčany","Tovarnícka","Podla zamerania"
6,"Topoľčany","Topoľčany","Tribečská","Podla zamerania"
6,"Topoľčany","Topoľčany","Tulipánová","Podla zamerania"
6,"Topoľčany","Topoľčany","V. Beniaka","Podla zamerania"
6,"Topoľčany","Topoľčany","Václavská","Podla zamerania"
6,"Topoľčany","Topoľčany","Vajanského","Podla zamerania"
6,"Topoľčany","Topoľčany","Veľké Bedzany","Podla zamerania"
6,"Topoľčany","Topoľčany","Záhradkárska","Podla zamerania"
6,"Topoľčany","Topoľčany","Železničiarska","Podla zamerania"
6,"Topoľčany","Ardanovce",,"Podla zamerania"
6,"Topoľčany","Belince",,"Podla zamerania"
6,"Topoľčany","Blesovce",,"Podla zamerania"
6,"Topoľčany","Bojná",,"Podla zamerania"
6,"Topoľčany","Čeľadince",,"Podla zamerania"
6,"Topoľčany","Dvorany nad Nitrou",,"Podla zamerania"
6,"Topoľčany","Hajná Nová Ves",,"Podla zamerania"
6,"Topoľčany","Horné Chlebany",,"Podla zamerania"
6,"Topoľčany","Horné Ondokovce",,"Podla zamerania"
6,"Topoľčany","Horné Štitáre",,"Podla zamerania"
6,"Topoľčany","Hrušovany",,"Podla zamerania"
6,"Topoľčany","Chrabrany",,"Podla zamerania"
6,"Topoľčany","Jacovce",,"Podla zamerania"
6,"Topoľčany","Kamanová",,"Podla zamerania"
6,"Topoľčany","Koniarovce",,"Podla zamerania"
6,"Topoľčany","Kovarce",,"Podla zamerania"
6,"Topoľčany","Krnča",,"Podla zamerania"
6,"Topoľčany","Krtovce",,"Podla zamerania"
6,"Topoľčany","Krušovce",,"Podla zamerania"
6,"Topoľčany","Kuzmice",,"Podla zamerania"
6,"Topoľčany","Lipovník",,"Podla zamerania"
6,"Topoľčany","Ludanice",,"Podla zamerania"
6,"Topoľčany","Lužany",,"Podla zamerania"
6,"Topoľčany","Malé Ripňany",,"Podla zamerania"
6,"Topoľčany","Nemčice",,"Podla zamerania"
6,"Topoľčany","Nemečky",,"Podla zamerania"
6,"Topoľčany","Nitriansky Blatnica",,"Podla zamerania"
6,"Topoľčany","Nitrianska Streda",,"Podla zamerania"
6,"Topoľčany","Norovce",,"Podla zamerania"
6,"Topoľčany","Oponice",,"Podla zamerania"
6,"Topoľčany","Orešany",,"Podla zamerania"
6,"Topoľčany","Podhradie",,"Podla zamerania"
6,"Topoľčany","Prašice",,"Podla zamerania"
6,"Topoľčany","Práznovce",,"Podla zamerania"
6,"Topoľčany","Preseľany",,"Podla zamerania"
6,"Topoľčany","Radošina",,"Podla zamerania"
6,"Topoľčany","Radošina",,"Podla zamerania"
6,"Topoľčany","Solčany",,"Podla zamerania"
6,"Topoľčany","Solčianky",,"Podla zamerania"
6,"Topoľčany","Súlovce",,"Podla zamerania"
6,"Topoľčany","Svrbenice",,"Podla zamerania"
6,"Topoľčany","Šalgovce",,"Podla zamerania"
6,"Topoľčany","Tesáre",,"Podla zamerania"
6,"Topoľčany","Tovarníky",,"Podla zamerania"
6,"Topoľčany","Tvrdomestica",,"Podla zamerania"
6,"Topoľčany","Urmince",,"Podla zamerania"
6,"Topoľčany","Veľké Dvorany",,"Podla zamerania"
6,"Topoľčany","Veľké Ripňany",,"Podla zamerania"
6,"Topoľčany","Velušovce",,"Podla zamerania"
6,"Topoľčany","Vozokany",,"Podla zamerania"
6,"Topoľčany","Závada",,"Podla zamerania"
6,"Topoľčany","Zlatníky",,"Podla zamerania"
6,"Partizánske","Brodzany",,"Podla zamerania"
6,"Partizánske","Čermany",,"Podla zamerania"
6,"Partizánske","Hradište",,"Podla zamerania"
6,"Partizánske","Chynorany",,"Podla zamerania"
6,"Partizánske","Ješkova Ves",,"Podla zamerania"
6,"Partizánske","Klátova Nový Ves",,"Podla zamerania"
6,"Partizánske","Kolačno",,"Podla zamerania"
6,"Partizánske","Krásno",,"Podla zamerania"
6,"Partizánske","Livina",,"Podla zamerania"
6,"Partizánske","Livinské Opatovce",,"Podla zamerania"
6,"Partizánske","Malé Kršteňany",,"Podla zamerania"
6,"Partizánske","Malé Uherce",,"Podla zamerania"
6,"Partizánske","Nadlice",,"Podla zamerania"
6,"Partizánske","Nedanovce",,"Podla zamerania"
6,"Partizánske","Ostratice",,"Podla zamerania"
6,"Partizánske","Partizánske",,"Podla zamerania"
6,"Partizánske","Pažit",,"Podla zamerania"
6,"Partizánske","Pečeňany",,"Podla zamerania"
6,"Partizánske","Skačany",,"Podla zamerania"
6,"Partizánske","Veľké Kršteňany",,"Podla zamerania"
6,"Partizánske","Veľké Uherce",,"Podla zamerania"
6,"Partizánske","Veľký Klíž",,"Podla zamerania"
6,"Partizánske","Žabokreky nad Nitrou",,"Podla zamerania"
6,"Bánovce nad Bebranou","Borčany",,"Podla zamerania"
6,"Bánovce nad Bebranou","Brezolupy",,"Podla zamerania"
6,"Bánovce nad Bebranou","Dolné Naštice",,"Podla zamerania"
6,"Bánovce nad Bebranou","Dvorec",,"Podla zamerania"
6,"Bánovce nad Bebranou","Horné Naštice",,"Podla zamerania"
6,"Bánovce nad Bebranou","Krásna Ves",,"Podla zamerania"
6,"Bánovce nad Bebranou","Libichova",,"Podla zamerania"
6,"Bánovce nad Bebranou","Ľutov",,"Podla zamerania"
6,"Bánovce nad Bebranou","Miezgovce",,"Podla zamerania"
6,"Bánovce nad Bebranou","Nedašovce",,"Podla zamerania"
6,"Bánovce nad Bebranou","Pravotice",,"Podla zamerania"
6,"Bánovce nad Bebranou","Prusy",,"Podla zamerania"
6,"Bánovce nad Bebranou","Ruskovce",,"Podla zamerania"
6,"Bánovce nad Bebranou","Rybany",,"Podla zamerania"
6,"Bánovce nad Bebranou","Šípkov",,"Podla zamerania"
6,"Bánovce nad Bebranou","Šišov",,"Podla zamerania"
6,"Bánovce nad Bebranou","Timoradza",,"Podla zamerania"
6,"Bánovce nad Bebranou","Veľké Chlevany",,"Podla zamerania"
6,"Bánovce nad Bebranou","Vysočany",,"Podla zamerania"
7,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
7,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
7,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
7,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
7,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
7,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
7,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
7,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
7,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
7,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
7,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
7,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
7,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
7,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
7,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
7,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
7,"Topoľčany","Topoľčany","Družby","Podla zamerania"
7,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
7,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
7,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
7,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
7,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
7,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
7,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
7,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
7,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
7,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
7,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
7,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
7,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
7,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
7,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
7,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
7,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
7,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
7,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
7,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
7,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
7,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
7,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
7,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
7,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
7,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
7,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
7,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
7,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
7,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
7,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
7,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
7,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
7,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
7,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
7,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
7,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
7,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
7,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
7,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
7,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
7,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
7,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
7,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
7,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
7,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
7,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
7,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
7,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
7,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
7,"Topoľčany","Topoľčany","P. Jilemnického","Podla zamerania"
7,"Topoľčany","Topoľčany","P. Mudroňa","Podla zamerania"
7,"Topoľčany","Topoľčany","P. O. Hviezdoslava","Podla zamerania"
7,"Topoľčany","Topoľčany","Palárikova","Podla zamerania"
7,"Topoľčany","Topoľčany","Palkovičova","Podla zamerania"
7,"Topoľčany","Topoľčany","Pavlovova","Podla zamerania"
7,"Topoľčany","Topoľčany","Pílska","Podla zamerania"
7,"Topoľčany","Topoľčany","Pionierska","Podla zamerania"
7,"Topoľčany","Topoľčany","Pivovarnícka","Podla zamerania"
7,"Topoľčany","Topoľčany","Pod Kalváriou","Podla zamerania"
7,"Topoľčany","Topoľčany","Povstania","Podla zamerania"
7,"Topoľčany","Topoľčany","Práznovská cesta","Podla zamerania"
7,"Topoľčany","Topoľčany","Pribinova","Podla zamerania"
7,"Topoľčany","Topoľčany","Puškinova","Podla zamerania"
7,"Topoľčany","Topoľčany","Radlinského","Podla zamerania"
7,"Topoľčany","Topoľčany","Rastislavova","Podla zamerania"
7,"Topoľčany","Topoľčany","Ružová","Podla zamerania"
7,"Topoľčany","Topoľčany","Sama Chalupku","Podla zamerania"
7,"Topoľčany","Topoľčany","Sedmikrásková","Podla zamerania"
7,"Topoľčany","Topoľčany","Skýcovská","Podla zamerania"
7,"Topoľčany","Topoľčany","Sládkovičova","Podla zamerania"
7,"Topoľčany","Topoľčany","Sladovnícka","Podla zamerania"
7,"Topoľčany","Topoľčany","Slnečná","Podla zamerania"
7,"Topoľčany","Topoľčany","Slobody","Podla zamerania"
7,"Topoľčany","Topoľčany","Slovenských partizánov","Podla zamerania"
7,"Topoľčany","Topoľčany","Snežienková","Podla zamerania"
7,"Topoľčany","Topoľčany","Streďanská","Podla zamerania"
7,"Topoľčany","Topoľčany","Stummerova","Podla zamerania"
7,"Topoľčany","Topoľčany","Sv. Cyrila a sv. Metoda","Podla zamerania"
7,"Topoľčany","Topoľčany","Svätoplukova","Podla zamerania"
7,"Topoľčany","Topoľčany","Šafárikova","Podla zamerania"
7,"Topoľčany","Topoľčany","Šípová","Podla zamerania"
7,"Topoľčany","Topoľčany","Škultétyho","Podla zamerania"
7,"Topoľčany","Topoľčany","Športovcov","Podla zamerania"
7,"Topoľčany","Topoľčany","Štúrova","Podla zamerania"
7,"Topoľčany","Topoľčany","T. Vansovej","Podla zamerania"
7,"Topoľčany","Topoľčany","Timravy","Podla zamerania"
7,"Topoľčany","Topoľčany","Topoľová","Podla zamerania"
7,"Topoľčany","Topoľčany","Tovarnícka","Podla zamerania"
7,"Topoľčany","Topoľčany","Tribečská","Podla zamerania"
7,"Topoľčany","Topoľčany","Tulipánová","Podla zamerania"
7,"Topoľčany","Topoľčany","V. Beniaka","Podla zamerania"
7,"Topoľčany","Topoľčany","Václavská","Podla zamerania"
7,"Topoľčany","Topoľčany","Vajanského","Podla zamerania"
7,"Topoľčany","Topoľčany","Veľké Bedzany","Podla zamerania"
7,"Topoľčany","Topoľčany","Záhradkárska","Podla zamerania"
7,"Topoľčany","Topoľčany","Železničiarska","Podla zamerania"
7,"Topoľčany","Ardanovce",,"Podla zamerania"
7,"Topoľčany","Belince",,"Podla zamerania"
7,"Topoľčany","Blesovce",,"Podla zamerania"
7,"Topoľčany","Bojná",,"Podla zamerania"
7,"Topoľčany","Čeľadince",,"Podla zamerania"
7,"Topoľčany","Dvorany nad Nitrou",,"Podla zamerania"
7,"Topoľčany","Hajná Nová Ves",,"Podla zamerania"
7,"Topoľčany","Horné Chlebany",,"Podla zamerania"
7,"Topoľčany","Horné Ondokovce",,"Podla zamerania"
7,"Topoľčany","Horné Štitáre",,"Podla zamerania"
7,"Topoľčany","Hrušovany",,"Podla zamerania"
7,"Topoľčany","Chrabrany",,"Podla zamerania"
7,"Topoľčany","Jacovce",,"Podla zamerania"
7,"Topoľčany","Kamanová",,"Podla zamerania"
7,"Topoľčany","Koniarovce",,"Podla zamerania"
7,"Topoľčany","Kovarce",,"Podla zamerania"
7,"Topoľčany","Krnča",,"Podla zamerania"
7,"Topoľčany","Krtovce",,"Podla zamerania"
7,"Topoľčany","Krušovce",,"Podla zamerania"
7,"Topoľčany","Kuzmice",,"Podla zamerania"
7,"Topoľčany","Lipovník",,"Podla zamerania"
7,"Topoľčany","Ludanice",,"Podla zamerania"
7,"Topoľčany","Lužany",,"Podla zamerania"
7,"Topoľčany","Malé Ripňany",,"Podla zamerania"
7,"Topoľčany","Nemčice",,"Podla zamerania"
7,"Topoľčany","Nemečky",,"Podla zamerania"
7,"Topoľčany","Nitriansky Blatnica",,"Podla zamerania"
7,"Topoľčany","Nitrianska Streda",,"Podla zamerania"
7,"Topoľčany","Norovce",,"Podla zamerania"
7,"Topoľčany","Oponice",,"Podla zamerania"
7,"Topoľčany","Orešany",,"Podla zamerania"
7,"Topoľčany","Podhradie",,"Podla zamerania"
7,"Topoľčany","Prašice",,"Podla zamerania"
7,"Topoľčany","Práznovce",,"Podla zamerania"
7,"Topoľčany","Preseľany",,"Podla zamerania"
7,"Topoľčany","Radošina",,"Podla zamerania"
7,"Topoľčany","Radošina",,"Podla zamerania"
7,"Topoľčany","Solčany",,"Podla zamerania"
7,"Topoľčany","Solčianky",,"Podla zamerania"
7,"Topoľčany","Súlovce",,"Podla zamerania"
7,"Topoľčany","Svrbenice",,"Podla zamerania"
7,"Topoľčany","Šalgovce",,"Podla zamerania"
7,"Topoľčany","Tesáre",,"Podla zamerania"
7,"Topoľčany","Tovarníky",,"Podla zamerania"
7,"Topoľčany","Tvrdomestica",,"Podla zamerania"
7,"Topoľčany","Urmince",,"Podla zamerania"
7,"Topoľčany","Veľké Dvorany",,"Podla zamerania"
7,"Topoľčany","Veľké Ripňany",,"Podla zamerania"
7,"Topoľčany","Velušovce",,"Podla zamerania"
7,"Topoľčany","Vozokany",,"Podla zamerania"
7,"Topoľčany","Závada",,"Podla zamerania"
7,"Topoľčany","Zlatníky",,"Podla zamerania"
7,"Partizánske","Brodzany",,"Podla zamerania"
7,"Partizánske","Čermany",,"Podla zamerania"
7,"Partizánske","Hradište",,"Podla zamerania"
7,"Partizánske","Chynorany",,"Podla zamerania"
7,"Partizánske","Ješkova Ves",,"Podla zamerania"
7,"Partizánske","Klátova Nový Ves",,"Podla zamerania"
7,"Partizánske","Kolačno",,"Podla zamerania"
7,"Partizánske","Krásno",,"Podla zamerania"
7,"Partizánske","Livina",,"Podla zamerania"
7,"Partizánske","Livinské Opatovce",,"Podla zamerania"
7,"Partizánske","Malé Kršteňany",,"Podla zamerania"
7,"Partizánske","Malé Uherce",,"Podla zamerania"
7,"Partizánske","Nadlice",,"Podla zamerania"
7,"Partizánske","Nedanovce",,"Podla zamerania"
7,"Partizánske","Ostratice",,"Podla zamerania"
7,"Partizánske","Partizánske",,"Podla zamerania"
7,"Partizánske","Pažit",,"Podla zamerania"
7,"Partizánske","Pečeňany",,"Podla zamerania"
7,"Partizánske","Skačany",,"Podla zamerania"
7,"Partizánske","Veľké Kršteňany",,"Podla zamerania"
7,"Partizánske","Veľké Uherce",,"Podla zamerania"
7,"Partizánske","Veľký Klíž",,"Podla zamerania"
7,"Partizánske","Žabokreky nad Nitrou",,"Podla zamerania"
7,"Bánovce nad Bebranou","Borčany",,"Podla zamerania"
7,"Bánovce nad Bebranou","Brezolupy",,"Podla zamerania"
7,"Bánovce nad Bebranou","Dolné Naštice",,"Podla zamerania"
7,"Bánovce nad Bebranou","Dvorec",,"Podla zamerania"
7,"Bánovce nad Bebranou","Horné Naštice",,"Podla zamerania"
7,"Bánovce nad Bebranou","Krásna Ves",,"Podla zamerania"
7,"Bánovce nad Bebranou","Libichova",,"Podla zamerania"
7,"Bánovce nad Bebranou","Ľutov",,"Podla zamerania"
7,"Bánovce nad Bebranou","Miezgovce",,"Podla zamerania"
7,"Bánovce nad Bebranou","Nedašovce",,"Podla zamerania"
7,"Bánovce nad Bebranou","Pravotice",,"Podla zamerania"
7,"Bánovce nad Bebranou","Prusy",,"Podla zamerania"
7,"Bánovce nad Bebranou","Ruskovce",,"Podla zamerania"
7,"Bánovce nad Bebranou","Rybany",,"Podla zamerania"
7,"Bánovce nad Bebranou","Šípkov",,"Podla zamerania"
7,"Bánovce nad Bebranou","Šišov",,"Podla zamerania"
7,"Bánovce nad Bebranou","Timoradza",,"Podla zamerania"
7,"Bánovce nad Bebranou","Veľké Chlevany",,"Podla zamerania"
7,"Bánovce nad Bebranou","Vysočany",,"Podla zamerania"
8,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
8,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
8,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
8,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
8,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
8,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
8,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
8,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
8,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
8,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
8,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
8,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
8,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
8,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
8,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
8,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
8,"Topoľčany","Topoľčany","Družby","Podla zamerania"
8,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
8,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
8,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
8,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
8,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
8,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
8,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
8,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
8,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
8,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
8,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
8,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
8,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
8,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
8,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
8,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
8,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
8,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
8,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
8,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
8,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
8,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
8,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
